AdUnit_Code,Days,Day of week,TOP_Pricing_code,Pricing_PLN,Pricing_level,TOP_Inventory_size,Estimated revenue (PLN),Est_rev_7days,top_markets_share_7days,PL_share_7days,Top_adv_share_7days,AWSB_share_7days,Ad request eCPM (PLN),AreCPM_mean_7days,Ad eCPM (PLN),Matched eCPM (PLN),Ad impressions,Clicks,Coverage,Coverage_mean_7days,Ad requests,Ad request CTR,CTR,Matched requests,Ad CTR,CPC (PLN)
-1,2019-09-11 00:00:00.000000,2,7,1.0,100.0,468x60,0.58,,,,,,0.33,,2.03,2.01,286.0,2.0,16.38,,1764.0,0.11,0.69,289.0,0.7,0.29
127376290,2019-09-11 00:00:00.000000,2,7,1.0,100.0,200x200,0.14,2.0,,,,,0.31,0.3675,1.07,1.07,129.0,1.0,29.45,16.525,438.0,0.23,0.78,129.0,0.78,0.14
127423570,2019-09-11 00:00:00.000000,2,7,1.0,100.0,140x600,0.0,3.62,,,,,0.41,0.406666666666667,1.01,1.01,2.0,0.0,40.0,17.8533333333333,5.0,0.0,0.0,2.0,0.0,0.0
127424050,2019-09-11 00:00:00.000000,2,7,1.0,100.0,200x200,0.9,4.33,,,,,0.43,0.404285714285714,1.26,1.26,715.0,4.0,34.23,17.6471428571429,2089.0,0.19,0.56,715.0,0.56,0.23
127424170,2019-09-11 00:00:00.000000,2,7,1.0,100.0,468x60,1.35,4.26,,,,,1.04,0.402857142857143,1.79,1.79,753.0,5.0,58.35,17.5057142857143,1294.0,0.39,0.66,755.0,0.66,0.27
127424290,2019-09-11 00:00:00.000000,2,7,1.0,100.0,468x60,1.27,4.28,,,,,1.09,0.415714285714286,1.73,1.73,730.0,8.0,62.89,17.9528571428571,1164.0,0.69,1.09,732.0,1.1,0.16
127424410,2019-09-11 00:00:00.000000,2,7,1.0,100.0,250x250,0.04,4.13,,,,,0.96,0.397142857142857,1.55,1.55,26.0,0.0,61.9,17.4414285714286,42.0,0.0,0.0,26.0,0.0,0.0
127485130,2019-09-11 00:00:00.000000,2,331,,,750x200,0.08,4.22,,,,,1.08,0.44,1.19,1.13,69.0,0.0,96.05,14.7242857142857,76.0,0.0,0.0,73.0,0.0,0.0
127485490,2019-09-11 00:00:00.000000,2,331,,,160x600,0.04,3.94,,,,,0.73,0.415714285714286,1.44,1.44,30.0,0.0,50.85,13.8357142857143,59.0,0.0,0.0,30.0,0.0,0.0
127485610,2019-09-11 00:00:00.000000,2,331,,,336x280,3.45,3.37,,,,,1.14,0.342857142857143,1.27,1.16,2713.0,5.0,98.32,11.95,3029.0,0.17,0.17,2978.0,0.18,0.69
146764690,2019-09-11 00:00:00.000000,2,22,,,320x100,0.03,3.24,,,,,0.24,0.332857142857143,1.3,1.3,23.0,0.0,18.25,11.3714285714286,126.0,0.0,0.0,23.0,0.0,0.0
146764810,2019-09-11 00:00:00.000000,2,62,,,336x280,0.05,2.89,,,,,0.17,0.295714285714286,0.87,0.53,58.0,0.0,32.2,10.24,295.0,0.0,0.0,95.0,0.0,0.0
146764930,2019-09-11 00:00:00.000000,2,250,,,336x280,0.03,2.82,,,,,0.18,0.28,0.82,0.72,37.0,0.0,25.45,9.79142857142857,165.0,0.0,0.0,42.0,0.0,0.0
146765170,2019-09-11 00:00:00.000000,2,7,1.0,100.0,970x250,0.0,2.7,,,,,0.13,0.245714285714286,2.33,2.33,2.0,0.0,5.71,8.55428571428571,35.0,0.0,0.0,2.0,0.0,0.0
159222250,2019-09-11 00:00:00.000000,2,0,,,300x250,164.16,,,,,,0.49,,0.72,0.6,229069.0,695.0,81.61,,336217.0,0.21,0.25,274377.0,0.3,0.24
159222370,2019-09-11 00:00:00.000000,2,59,,,300x250,208.92,0.0,,,,,0.93,0.0,1.06,1.02,196767.0,1125.0,90.57,0.0,225477.0,0.5,0.55,204205.0,0.57,0.19
159222490,2019-09-11 00:00:00.000000,2,0,,,970x250,29.95,0.0,,,,,0.39,0.0,0.57,0.53,52535.0,86.0,74.1,0.0,76254.0,0.11,0.15,56507.0,0.16,0.35
159222610,2019-09-11 00:00:00.000000,2,180,,,336x280,40.83,0.0,,,,,0.51,0.0,0.65,0.63,62455.0,118.0,80.57,0.0,80519.0,0.15,0.18,64875.0,0.19,0.35
159222730,2019-09-11 00:00:00.000000,2,61,,,300x600,56.47,0.0,,,,,0.49,0.0,0.67,0.62,84286.0,152.0,79.59,0.0,114178.0,0.13,0.17,90869.0,0.18,0.37
197064490,2019-09-11 00:00:00.000000,2,33,,,160x600,2.19,0.0,,,,,0.02,0.0,0.4,0.4,5471.0,0.0,5.8,0.0,95210.0,0.0,0.0,5526.0,0.0,0.0
197064610,2019-09-11 00:00:00.000000,2,55,,,750x200,2.8,0.0,,,,,0.25,0.0,0.29,0.28,9676.0,9.0,89.02,0.0,11295.0,0.08,0.09,10055.0,0.09,0.31
197064850,2019-09-11 00:00:00.000000,2,56,,,970x250,6.88,0.0,,,,,0.35,0.0,0.45,0.44,15248.0,10.0,80.19,0.0,19640.0,0.05,0.06,15750.0,0.07,0.69
197065090,2019-09-11 00:00:00.000000,2,43,,,300x250,26.31,0.0,,,,,0.31,0.0,0.35,0.33,74258.0,194.0,94.48,0.0,85375.0,0.23,0.24,80660.0,0.26,0.14
197065210,2019-09-11 00:00:00.000000,2,44,,,300x250,24.25,0.0,,,,,0.41,0.0,0.46,0.43,52378.0,143.0,95.92,0.0,58941.0,0.24,0.25,56539.0,0.27,0.17
